Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.12448347,110.53115845,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.4525696,110.53218079,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.71557808,109.22516632,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.23495848,111.15387726,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.03960156,117.41706848,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.45343214,110.52646637,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.10630584,117.66442108,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.134607,110.46934509,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.37504986,115.99951935,7,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.23564054,111.03582764,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.39584592,116.106987,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.85311979,109.42640686,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.39519951,116.10271454,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.8634665,109.35858917,8,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.21142635,110.79608917,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.38933015,116.06387329,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.2090977,110.7809906,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.12730718,117.51580811,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.21853702,110.80024719,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.42936108,110.6423111,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.16278911,117.67040253,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.21775663,110.79517365,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.40736616,116.15340424,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
2.16205668,117.66558075,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.16758233,110.46888733,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.42381266,110.63539124,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.13021541,117.51326752,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.21544117,110.78012085,7,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.16285443,117.66820526,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.44699508,110.48095703,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.21176696,110.71393585,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.16209364,117.66342163,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.58941829,117.33275604,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
2.17301989,117.63204193,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.17828172,110.49559784,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.40328336,116.06627655,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.85365826,109.42727661,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.17741352,110.48993683,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.58930272,117.33285522,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
2.09398079,117.05397797,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.23143391,110.75760651,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.39447474,116.10453033,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.8635729,109.35961914,8,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.23955631,111.03647614,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.96606451,109.73777008,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.40702665,116.15509796,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.19215113,110.74391174,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.19831991,117.51319885,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.39889136,116.10385895,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.18830678,110.72018433,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.24514198,117.63588715,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.39274779,116.06517029,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.18897316,110.68405914,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.23338604,117.53310394,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.21376921,110.7973938,9,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.48472172,110.54130554,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.23291588,117.47761536,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.48556679,110.53603363,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.21295881,110.79236603,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.23392892,117.53523254,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.21053322,110.77732086,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.40229151,116.06819153,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.20592301,112.20717621,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.22765136,117.49602509,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.21133931,110.78231812,7,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.20723177,112.19896698,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.18531227,117.07830811,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.21275781,110.71037292,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.48434281,110.46040344,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.21966921,110.67212677,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.27455688,117.51406097,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.43764433,110.71209717,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.22680734,110.67598724,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.31512547,117.5178299,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.21941553,110.62954712,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.39848563,115.9575119,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
2.32369924,117.52161407,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
2.50006676,117.49889374,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.10390479,112.77591705,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.2276082,110.68102264,7,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.45787197,110.54316711,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.23396771,110.68001556,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.49703741,117.47958374,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.20606819,110.50430298,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.56340313,117.46965027,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-18,05:15:18.000000
-0.43132013,110.71057129,7,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.56683373,117.46694946,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-18,05:15:18.000000
0.20522407,110.49898529,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.4587034,110.53792572,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.67213988,117.65773773,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-18,05:15:18.000000
0.24033451,110.67906189,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.45304993,110.53170776,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.62941527,117.38096619,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-18,05:15:18.000000
0.48046058,112.15965271,8,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.45395496,110.52598572,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.31546238,111.11360931,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.42394131,110.67411804,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.70598817,117.56117249,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-18,05:15:18.000000
0.18953209,110.27384949,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.65987492,117.1158905,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-18,05:15:18.000000
-0.42907834,110.64156342,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.48746303,112.12890625,8,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
1.60594201,109.61547852,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.44779989,110.48069,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.19607204,110.2729187,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.97226453,117.30123138,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-18,05:15:18.000000
-0.45502982,110.3921814,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.98641562,117.31445312,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-18,05:15:18.000000
0.17524363,110.05416107,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.38638011,110.78801727,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
1.4616729,118.28753662,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.40628594,110.6608429,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.91485572,114.54084778,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.43067664,115.98842621,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
1.51551485,118.21072388,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.05558745,112.86547089,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.3601917,110.84400177,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.46958196,110.16966248,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.36098677,110.84899139,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.14954227,112.18706512,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.36091745,110.80807495,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.36669442,110.78865814,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.3931627,110.93027496,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.38781533,110.65263367,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.90315676,114.03118134,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.45849565,110.19735718,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.76989132,113.17633057,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.12744993,112.29125977,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.28429148,110.07175446,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.43359205,110.31446075,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
1.4914304,117.20935059,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.4518812,110.19632721,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.49876159,110.80458069,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.4140527,110.39746094,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.52515918,110.93171692,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.42440239,110.33042145,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.42528391,110.32471466,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.53443623,110.95016479,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.5351975,110.95503235,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.04595201,112.74349213,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
1.52075744,117.26592255,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.11638825,112.28632355,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.58381039,111.22563171,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.04266619,112.72757721,9,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.54751021,110.99304962,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.03023449,112.80847168,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.54827762,110.99795532,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.04208757,112.73134613,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.95342624,113.52979279,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.04326805,112.7236557,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.13334897,112.13746643,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
1.65501273,118.06323242,7,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.15911193,111.96981049,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.58053869,111.04213715,9,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.41300249,110.31719208,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.57980353,111.03738403,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.03198047,112.75986481,9,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.57612163,111.01354218,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.035359,112.73781586,9,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.57684791,111.01824188,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.58670324,111.04100037,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.03252571,112.75630951,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.58596814,111.03622437,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.19106463,111.7219162,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.58435661,111.22452545,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.19174322,111.71749115,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.54642808,110.99235535,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.39956808,110.36103821,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.53849417,110.94380951,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.18575086,111.71652222,9,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.54722631,110.99723816,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.18507418,111.72094727,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.53769803,110.93893433,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.01690356,112.78366089,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.44546098,110.25257874,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.30239514,110.91095734,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.57983762,111.04148865,9,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.41651708,110.16172791,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.29621205,110.90904999,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.57597947,111.01763153,9,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.58523393,111.03561401,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.39695132,110.24590302,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.58600026,111.0403595,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.23246242,111.28699493,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.31722495,110.72767639,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
1.71363008,118.0186615,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.09270147,112.16938019,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.6327976,111.13511658,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.61406267,110.93734741,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.18900134,111.71792603,9,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.0181547,112.78331757,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.59854788,110.83944702,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.30720389,110.90089417,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
1.6147058,117.25232697,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.29897502,110.91189575,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.71907532,111.52284241,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.62050611,110.85661316,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.29971296,110.90725708,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.62676716,110.85565948,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.41888714,110.1594696,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.65055698,110.96677399,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.08944564,112.19008636,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.09268104,112.16970825,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.69022071,111.18029785,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.52432907,110.0306778,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.23329177,111.28448486,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
