Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11375713,112.92354584,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-0.59418792,116.03006744,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.5948084,116.02593994,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-7.88489246,114.32376099,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.88135529,114.32316589,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-0.58809274,115.92411804,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.66364032,115.39974976,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-7.88222361,114.32394409,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-0.68918848,115.04138184,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.87868404,114.323349,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-0.68513197,115.04075623,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.86632109,114.05711365,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-0.65200311,115.11997223,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.82994032,114.05998993,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-0.61465478,115.12536621,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.84180164,113.45592499,8,GADING,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-0.47858438,115.93814087,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-3.31925941,120.26117706,8,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,snpp,2020-09-26,06:04:30.000000
-8.0770483,111.9315567,8,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-0.59013838,115.12166595,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.95032644,112.12225342,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-3.31986737,120.25747681,8,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,snpp,2020-09-26,06:04:30.000000
-0.24264516,116.59832001,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-3.07595205,119.64914703,8,MALIMBONG BALEPE,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-09-26,06:04:30.000000
-7.94646597,112.12523651,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-0.24588494,116.36923981,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-7.94700003,112.12174225,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-3.07643414,119.64622498,8,MALIMBONG BALEPE,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-09-26,06:04:30.000000
-0.24275741,115.72838593,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-2.78737497,120.23937225,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-09-26,06:04:30.000000
-7.94367218,112.12123871,8,WATES,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
0.09022123,117.43014526,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-7.92485952,111.62137604,8,SOOKO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-3.36344194,115.31804657,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-0.41591546,112.2940979,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:04:30.000000
-2.54062867,120.40569305,8,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-09-26,06:04:30.000000
-7.91489744,111.61986542,8,SOOKO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
0.62846911,117.18161011,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-7.71500683,112.74768066,8,SUKOREJO,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-2.90610623,115.53585815,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-3.14370394,113.34724426,8,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.71556282,112.74409485,7,SUKOREJO,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-2.66724706,115.25106812,8,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-7.80630779,112.02774811,8,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-2.71548581,114.77822876,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-7.6699276,112.87695312,8,POHJENTREK,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.79152727,111.96824646,8,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-2.64875412,115.15898132,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-7.78820181,111.96775055,7,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-2.70594144,114.73734283,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.8686409,111.32389069,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-2.63875484,114.78635406,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.86916494,111.32041168,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-2.49570346,115.34623718,8,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-7.86969185,111.31691742,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-2.15675139,115.58132172,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-1.84421933,115.35051727,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-7.80745077,111.34677887,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-1.70313191,116.0895462,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-7.80465221,111.3427887,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-1.70378029,116.08543396,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-7.84585047,110.82202911,8,MANYARAN,KAB. WONOGIRI,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-6.9861517,115.60401154,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-1.6708374,116.07182312,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-7.47711992,112.4546051,8,MAGERSARI,KOTA MOJOKERTO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-1.67150259,116.06765747,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-1.67247713,116.07209778,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-7.53472233,111.80971527,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-1.67311025,116.06791687,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-7.47718143,112.05748749,7,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-1.62307358,116.16478729,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-7.47771311,112.05397797,7,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.47438526,112.0534668,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-1.60387528,116.0899353,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-7.47542429,111.9569931,7,NGLUYU,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-1.64876199,115.22013092,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.49858141,111.78198242,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-1.53774643,115.85321808,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-3.44712639,102.84184265,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-09-26,06:04:30.000000
-7.47244787,111.84221649,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.48989773,111.72722626,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-3.44370151,102.84538269,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-09-26,06:04:30.000000
-7.38078547,112.42095947,7,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-1.26100802,115.28520203,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.19879687,115.20862579,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.38184309,112.16854095,7,KABUH,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.45449066,111.64706421,7,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-1.13054121,115.37641907,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.5637517,110.63336182,7,MOJOSONGO,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-1.11235225,115.31311035,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.35628605,111.62776947,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-1.12110162,115.17402649,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.11703563,115.17338562,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.14515162,112.30107117,7,SUGIO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-1.07722008,115.32286835,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.11728096,112.45989227,8,DEKET,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.34956026,110.88537598,7,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-1.03767121,115.44116974,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.04843104,115.31861877,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.26402569,111.3246994,8,JATI,KAB. BLORA,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-7.1849637,111.68999481,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-1.01688766,115.43837738,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.01536584,115.43821716,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.26266718,111.08590698,8,TANGEN,KAB. SRAGEN,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-7.12764311,111.88819885,8,SOKO,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-1.02848887,115.32307434,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.02586985,112.28568268,8,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-1.00733519,115.32378387,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.07229853,111.89402771,8,SOKO,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-0.96484107,115.40811157,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.96541983,115.40436554,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.13216591,111.50047302,7,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-7.00883913,112.29328156,8,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-0.95425254,115.42173767,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.93942004,115.40802765,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.11642027,110.5067215,7,MRANGGEN,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-0.94000447,115.40429688,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-6.82123041,111.92573547,8,MERAKURAK,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-1.01994991,114.6582489,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-6.85506058,111.45681,8,BULU,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-1.02029514,114.66046143,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-6.95303822,110.6011734,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-1.02104151,114.65551758,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-6.80755234,111.34915161,8,SULANG,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-6.79865408,111.00285339,8,MARGOREJO,KAB. PATI,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-0.94115376,114.99427032,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.94168866,114.99076843,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.07166958,108.92997742,7,LARANGAN,KAB. BREBES,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-0.8043741,115.77587128,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-5.24126863,119.56057739,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-26,06:03:05.000000
-5.24176216,119.55765533,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-26,06:03:05.000000
-0.80011237,115.77526855,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-5.16109705,119.74996185,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-26,06:03:05.000000
-0.90084082,115.12208557,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.04748964,107.74530029,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-09-26,06:03:05.000000
-0.95032191,114.77429199,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-5.16031075,119.7498703,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-26,06:03:05.000000
-0.90150398,115.06396484,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.16785669,106.49750519,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-26,06:03:05.000000
-0.75566947,115.94885254,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.77640289,115.75972748,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-7.04290581,106.76386261,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-26,06:03:05.000000
-6.75577831,108.12405396,7,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-26,06:03:05.000000
-0.7315079,115.77685547,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-6.61686039,108.18593597,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-26,06:03:05.000000
-0.6808449,115.85088348,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.62953246,116.15435791,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-6.6174736,108.18175507,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-26,06:03:05.000000
-6.61023474,108.18070221,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-26,06:03:05.000000
-0.5954572,116.02986145,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.59610713,116.02576447,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-6.54431295,108.09475708,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-26,06:03:05.000000
-0.59418792,116.03006744,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-4.50704384,120.12573242,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-26,06:03:05.000000
-6.27209997,107.97122192,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-26,06:03:05.000000
-0.5948084,116.02593994,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.58809274,115.92411804,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.66364032,115.39974976,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.68918848,115.04138184,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.68513197,115.04075623,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.65200311,115.11997223,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.61465478,115.12536621,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.47858438,115.93814087,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.59013838,115.12166595,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.24264516,116.59832001,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.24588494,116.36923981,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.24275741,115.72838593,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
0.09022123,117.43014526,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.41591546,112.2940979,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:04:30.000000
0.62846911,117.18161011,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000

