Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.5647369,109.92022705,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
2.84563279,117.00485229,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.85188937,116.22492981,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
0.99985147,112.7167511,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
3.23216748,117.21062469,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
0.5763523,109.97144318,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
3.0975244,116.12271118,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
0.55470788,109.83055878,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
3.11466837,116.11985779,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
1.00425935,112.71615601,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
3.11412668,116.11619568,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
1.0035969,112.71188354,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
3.46434665,116.73342133,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
0.58103377,109.95309448,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
3.47225714,116.49372864,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.52258444,116.71292114,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
0.54524672,109.72065735,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
3.53793979,116.69263458,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
0.55248886,109.7195816,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
3.52531815,116.713974,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
0.55611002,109.71906281,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
3.56895185,116.59176636,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
0.55366236,109.72027588,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
3.64221764,116.63489532,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
0.56652856,109.78190613,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
3.66069317,116.71816254,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
1.00440025,112.7171402,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
3.66270518,116.71617126,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
1.00377131,112.71286011,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
3.68392015,116.73595428,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.7468245,116.74594879,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
1.66986001,117.14888763,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
1.02205384,112.74521637,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
3.77626252,116.82026672,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
1.43153739,115.41025543,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.77790785,116.82151794,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
1.70993412,117.17079926,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
3.83175969,116.80899048,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
1.44543278,115.39375305,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.74184966,115.86612701,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
1.71306562,117.15054321,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.77050769,110.73360443,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.77363253,110.72828674,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.77748281,110.72774506,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.05733669,112.36095428,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.79272133,110.64797974,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.06645501,112.33481598,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.6778816,109.80490112,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.67833847,109.80558777,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.77872658,110.45690918,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.06422961,112.33120728,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.71449274,109.94805145,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.82088947,110.63591003,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.71049118,109.89614868,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.70985556,109.89189148,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.10943949,112.54688263,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.83107203,110.67790985,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.71845567,109.89933777,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.10217953,112.37957764,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.10770917,112.38707733,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.1070981,112.38300323,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.10648668,112.37892914,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.10587454,112.37486267,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.10464847,112.36669922,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.89267021,110.64452362,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.88952017,116.82106781,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
1.96886992,117.27029419,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
1.8993988,116.80656433,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.97941047,110.22093201,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.97874272,110.21646118,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.7123338,114.98957062,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
1.78276479,114.81187439,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
1.92374754,115.04010773,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.22730732,117.06479645,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
2.22664261,117.06027985,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
2.3044312,116.94654083,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
2.30378509,116.94210052,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
2.29869437,116.78264618,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
2.29851604,116.69958496,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
2.34777427,116.86836243,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
2.35373402,116.86753845,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
2.51812339,117.51016998,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
2.77459645,117.41861725,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.73597574,116.99546814,9,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.73528409,116.99090576,9,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.74270749,116.99919891,9,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.74201822,116.99465179,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.77920771,117.41518402,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.73731923,116.9920578,9,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.73797727,116.99660492,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.73665786,116.98744965,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.74401641,116.9957428,9,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.74467325,117.00028992,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.78142071,117.1255722,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.7820909,117.13017273,7,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.84563279,117.00485229,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.85188937,116.22492981,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.23216748,117.21062469,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.0975244,116.12271118,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.11466837,116.11985779,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.11412668,116.11619568,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.46434665,116.73342133,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.47225714,116.49372864,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.52258444,116.71292114,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.53793979,116.69263458,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.52531815,116.713974,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.56895185,116.59176636,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.64221764,116.63489532,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.66069317,116.71816254,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.66270518,116.71617126,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.68392015,116.73595428,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.7468245,116.74594879,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.77626252,116.82026672,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.77790785,116.82151794,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.83175969,116.80899048,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.74184966,115.86612701,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.74401259,115.86541748,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:18:47.000000
3.75600481,115.86808014,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:18:47.000000
3.76382875,115.88228607,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:18:47.000000
3.76330018,115.8785553,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:18:47.000000
3.7707665,115.84941864,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:18:47.000000
1.54831886,99.7505188,8,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-27,06:18:47.000000
1.74304318,99.23065186,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-27,06:18:47.000000
1.90589428,99.52407074,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-27,06:18:47.000000
2.13777304,99.68534088,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-27,06:18:47.000000
2.18554306,99.64997864,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-27,06:18:47.000000
2.37669683,100.35923767,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-27,06:18:47.000000
2.37676287,100.35984802,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-27,06:18:47.000000
3.74401259,115.86541748,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:18:47.000000
3.75600481,115.86808014,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:18:47.000000
3.76382875,115.88228607,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:18:47.000000
3.76330018,115.8785553,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:18:47.000000
3.7707665,115.84941864,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:18:47.000000
1.54831886,99.7505188,8,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-27,06:18:47.000000
1.74304318,99.23065186,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-27,06:18:47.000000
1.90589428,99.52407074,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-27,06:18:47.000000
2.13777304,99.68534088,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-27,06:18:47.000000
2.18554306,99.64997864,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-27,06:18:47.000000
2.37669683,100.35923767,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-27,06:18:47.000000
2.37676287,100.35984802,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-27,06:18:47.000000
-2.77642179,105.97575378,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.49329972,113.97328186,8,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-08-27,06:17:23.000000
-2.98107529,104.28910065,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-27,06:17:23.000000
-2.68136978,106.24939728,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.68190122,106.24590302,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.97911787,104.28886414,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-27,06:17:23.000000
-1.49403524,113.97373199,8,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-08-27,06:17:23.000000
-2.69086313,105.91468811,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.68749952,105.9141922,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.68803692,105.91062164,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-3.25581121,102.02531433,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-27,06:17:23.000000
-3.25636864,102.02153015,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-27,06:17:23.000000
-2.60701084,106.06189728,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.60352778,106.04658508,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-3.18220973,102.13121033,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-27,06:17:23.000000
-1.13859224,115.35114288,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-27,06:17:23.000000
-3.14357924,102.08183289,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-27,06:17:23.000000
-2.52289104,106.14997101,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.50512433,106.15448761,7,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.49791265,106.15699768,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-0.74310201,117.26834106,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-3.0638082,102.14439392,8,LEBONG UTARA,KAB. LEBONG,BENGKULU,noaa20,2020-08-27,06:17:23.000000
-2.47241855,106.03740692,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.43703127,106.22629547,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.46008611,106.02833557,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.3964417,105.93531036,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.392416,105.9165802,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-3.02429605,101.66001129,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-27,06:17:23.000000
-2.23592472,106.18827057,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.38461375,105.06621552,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-27,06:17:23.000000
-0.85118616,115.05809021,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-27,06:17:23.000000
-1.44435763,110.59703064,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-1.44065225,110.59647369,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-2.14575958,105.81681061,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.11207747,105.9495697,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-0.51603067,116.09123993,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-2.11178088,105.83719635,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-0.51985478,116.09053802,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-2.07089925,105.86694336,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.59408021,102.05987549,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-08-27,06:17:23.000000
-2.59001851,102.05921173,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-08-27,06:17:23.000000
-1.99527824,105.48948669,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.9918896,105.48898315,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.96518433,105.55145264,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.49337769,101.81003571,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-08-27,06:17:23.000000
-1.87574947,105.89553833,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.93354571,105.40965271,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.85011303,105.8911972,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.92070341,105.31091309,7,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.92440176,105.24026489,7,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.84740055,105.72762299,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.92098904,105.23975372,7,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.92154288,105.23608398,7,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.78922403,106.02248383,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.78082585,105.87361145,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.80208325,105.73178101,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.03443539,110.44191742,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.71433723,111.80543518,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.65500546,112.11109161,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
