Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.311656,125.02258301,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.51412106,123.43148041,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.51774311,123.42977905,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.51291752,123.42984009,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.4027853,123.64286041,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.76898861,120.8083725,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.58422184,122.13711548,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.40622234,123.49401093,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.40509605,123.39822388,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.58909702,121.97135925,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.57009506,122.07362366,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.34840012,123.67120361,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.56372356,122.04199982,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.33550453,123.69638062,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.33674049,123.68732452,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.54811859,122.11959076,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.33208942,123.68680573,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.33269405,123.68238068,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.55655003,121.97585297,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.40120316,122.88122559,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.60051727,120.99636078,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-6.61850977,134.16772461,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-22,04:46:32.000000
-8.25630188,122.94112396,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.25694561,122.93618011,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.25851822,122.93967438,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.18799686,122.79673004,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-7.60172558,126.61829376,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-7.59856081,126.61348724,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-8.5525713,118.31380463,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-22,04:46:32.000000
-8.54606342,118.31203461,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-22,04:46:32.000000
-8.54802895,118.31167603,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-22,04:46:32.000000
-8.56306934,117.40786743,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-22,04:46:32.000000
-8.48961353,117.55397797,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-22,04:46:32.000000
-8.46073723,117.44412994,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-22,04:46:32.000000
-8.46147156,117.43805695,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-22,04:46:32.000000
-8.46215725,117.43847656,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-22,04:46:32.000000
-8.41823196,117.56298065,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-22,04:46:32.000000
-5.6749692,132.69107056,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-5.6755805,132.68717957,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-5.62027311,132.78330994,8,DULLAH SELATAN,KOTA TUAL,MALUKU,noaa20,2020-09-22,04:46:32.000000
-5.59379196,132.79139709,8,DULLAH SELATAN,KOTA TUAL,MALUKU,noaa20,2020-09-22,04:46:32.000000
-4.60628748,136.89373779,8,Mimika Timur,KAB. MIMIKA,PAPUA,noaa20,2020-09-22,04:46:32.000000
-3.92492604,138.80703735,8,Silokaro Dega,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-09-22,04:46:32.000000
-5.91760015,120.52600861,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-22,04:46:32.000000
-5.42312622,122.58287048,8,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-09-22,04:46:32.000000
-5.42258215,122.58636475,8,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-09-22,04:46:32.000000
-5.51513338,119.72253418,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-22,04:46:32.000000
-4.71750259,122.69630432,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-22,04:47:58.000000
-4.72398996,122.65146637,8,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-22,04:47:58.000000
-4.92182159,119.90897369,9,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-22,04:47:58.000000
-4.9195857,119.90956116,9,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-22,04:47:58.000000
-4.5001893,121.64862061,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-09-22,04:47:58.000000
-4.48671436,121.67141724,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-09-22,04:47:58.000000
-4.48714066,121.66837311,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-09-22,04:47:58.000000
-4.4875741,121.66527557,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-09-22,04:47:58.000000
-1.81746185,136.7479248,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-09-22,04:47:58.000000
-1.90770519,133.15324402,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-09-22,04:47:58.000000
-1.21499658,133.93278503,8,RANSIKI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2020-09-22,04:47:58.000000
-1.21571398,133.93510437,8,ORANSBARI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-09-22,04:47:58.000000
-1.06258214,134.0693512,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-09-22,04:47:58.000000
-0.90900832,133.8163147,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-09-22,04:47:58.000000
-0.8613587,134.10449219,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-09-22,04:47:58.000000
-0.82919794,133.01203918,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-09-22,04:47:58.000000
-2.40687346,119.88443756,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-09-22,04:47:58.000000
0.80959159,128.21522522,8,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-09-22,04:47:58.000000
0.81290472,128.21476746,8,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-09-22,04:47:58.000000
0.34819499,123.23117828,8,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,noaa20,2020-09-22,04:47:58.000000
-0.55689192,116.01508331,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
-0.55594224,116.02120209,7,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
0.51832569,122.70038605,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2020-09-22,04:49:23.000000
0.52630633,122.69455719,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2020-09-22,04:49:23.000000
0.85313094,123.48286438,8,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-09-22,04:49:23.000000
0.42161706,116.07669067,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
0.42066818,116.07067871,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
0.4283216,116.07558441,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
0.43996641,116.06209564,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
0.4429118,116.06129456,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.54467928,118.18296814,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.56191909,118.2173233,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.54529524,118.18587494,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.5446322,118.18184662,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.49999058,117.21939087,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.54547286,117.03346252,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.54469764,117.02861023,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.55249131,117.03739166,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.55167687,117.03230286,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.55088699,117.02735138,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.55710888,117.02627563,7,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.55632806,117.02136993,7,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.56334281,117.02529144,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.56254482,117.02024841,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.55560422,117.02915955,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.56184661,117.02824402,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.56019008,117.01828766,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.56101215,117.02323151,7,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.00610089,117.67858887,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.00352764,117.67888641,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.06042075,117.61611938,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.32491589,117.62680054,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.32262778,117.628479,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.27767444,117.20891571,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.28759003,117.11665344,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.46558619,117.47483063,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.49902463,117.56780243,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.50223804,117.56649017,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.53879142,117.52967072,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-22,04:49:23.000000
2.64515948,117.48784637,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-22,04:49:23.000000

