Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.78861976,105.79883575,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.00190187,110.96169281,65,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.77690291,105.7983017,22,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.79559255,105.57428741,34,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.293993,115.34442139,76,MUARAHARUS,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-2.46336913,114.26241302,82,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.98808384,110.86798096,35,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.45622706,114.25358582,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.77446413,105.61525726,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.78991652,105.5113678,17,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.92417932,104.60652924,58,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.384305,114.65631104,71,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.44673347,114.25982666,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.97436905,110.86589813,95,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.2950573,115.16398621,55,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-2.95717812,110.93195343,71,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.95948434,110.91700745,72,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.96292567,110.89463806,89,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.75978041,105.61309814,97,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.76232386,105.59591675,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.43008876,114.25728607,75,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.95145535,110.9234314,97,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.95375538,110.90851593,97,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.75370288,105.60346222,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.94343185,110.92986298,60,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.94573998,110.91492462,95,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.93770385,110.9213562,56,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.95037413,110.83946228,82,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.71930957,105.63354492,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.73062921,105.55592346,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.89132857,111.08363342,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.70575714,105.67520142,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.74230289,105.42385864,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
