Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.84063721,120.09980774,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.83478165,120.1025238,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.83521843,120.09916687,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.13356495,125.16815948,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.83578587,120.00974274,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.1303997,125.16307831,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.22431374,124.49962616,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.79630852,120.23034668,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.83862114,119.90139008,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.15036583,124.93927002,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.18039417,124.72601318,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.17578411,124.73036194,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.17649174,124.72531891,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.14400578,124.92839813,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.09113598,125.13793182,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.11000347,125.00258636,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.13026714,124.85688019,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.14839077,124.72615051,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.08733654,125.13724518,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.10616398,125.00195312,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.14448452,124.72549438,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.76387787,119.96533203,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.75572205,120.03110504,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.78691578,119.77881622,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.12635994,124.79897308,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.77246857,119.75926971,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.76689339,119.75894165,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.73029232,120.01348877,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.09721375,124.77933502,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.10035324,124.78236389,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.09645557,124.78177643,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.05369091,125.02568054,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.77274323,119.75939178,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.76716518,119.75904846,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.03568172,125.09701538,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.72871304,120.01309204,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.74411583,119.80735016,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.05883026,124.87884521,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.7390461,119.80319977,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.73948669,119.79974365,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.01836586,125.13656616,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.0542469,124.88328552,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.0549345,124.8784256,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.73860645,119.80664062,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.733531,119.80251312,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.7160759,119.89566803,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.72429848,119.78697205,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.75708103,119.52741241,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.04030895,124.86994171,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.04159164,124.80413818,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.64300919,120.12465668,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.64744282,119.81993103,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.64692783,119.82036591,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.6925087,119.42208862,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.62069893,119.76293945,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.59209538,119.94419861,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.58816814,119.79888153,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.56312847,119.82051849,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.5216198,120.0219574,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.5220499,120.01847076,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.567029,119.65175629,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.5626955,119.82024384,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.52508926,120.02239227,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.52554798,120.01888275,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.5197401,120.02120209,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.51882458,120.02818298,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.51928425,120.02467346,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.56781292,119.65194702,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.56361961,119.46350861,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.51922512,119.67907715,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.50028133,119.78430939,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.50073147,119.78073883,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.51424217,119.67394257,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.50641346,119.64658356,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.48299408,119.69876099,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.49482918,119.51189423,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.48844528,119.51751709,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.48888683,119.51391602,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.46556377,119.65764618,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.46599865,119.65413666,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.44820404,119.75321198,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.49007034,119.51680756,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.46617985,119.65655518,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.46663857,119.6530304,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.44812584,119.75193024,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.46965504,119.49864197,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.47009468,119.49520874,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.4543972,119.57298279,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.45486736,119.56933594,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.46411228,119.49743652,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.45561981,119.51926422,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.37982655,119.18900299,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.17430592,127.84381866,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-26,04:52:26.000000
-8.17147827,127.83973694,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-26,04:52:26.000000
-8.16705322,127.84641266,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-26,04:52:26.000000
-8.53642941,124.13687134,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.49838161,124.08522034,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.49891758,124.08135223,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.48114395,124.14997101,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.45786858,124.16986084,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.45739651,124.17328644,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.45240879,124.17976379,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.44837666,124.17928314,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.38541985,124.43755341,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.62324905,122.72475433,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.30563736,124.93817902,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.78685093,121.42982483,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.29574776,124.89820862,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.83387947,120.92799377,9,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.35402966,124.43178558,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.3547802,124.4264679,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.35009956,124.43109894,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.35085964,124.42570496,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.38781643,124.16282654,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.38887691,124.15525818,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.38379002,124.16230774,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.37975979,124.16181183,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.38135338,124.15040588,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.80541229,121.02738953,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.80574322,121.02487183,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.37522984,124.16491699,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.53903866,122.91226196,7,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.79213619,120.8937912,9,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.63623333,121.97707367,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.26404762,124.67589569,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.26473999,124.67088318,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.26538658,124.66621399,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.21730804,124.92871094,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.21280575,124.93312073,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.21349525,124.92809296,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.26338482,124.67312622,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.26408195,124.66830444,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.6380167,121.97998047,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.21353912,124.93553925,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.2142849,124.93041992,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.21497345,124.92565918,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.20973587,124.93489838,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.21046829,124.92985535,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.2111454,124.9251709,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.2059288,124.9342804,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.20663261,124.92940521,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.57249069,122.14629364,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.50409222,122.61173248,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.5047226,122.60713959,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.74036694,120.86507416,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.56275845,122.14867401,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.56648445,122.08648682,7,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.64106083,121.53314972,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.71798611,120.87870789,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.38426113,123.29024506,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.24748325,124.2197113,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.39856243,123.08942413,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.63986969,121.24222565,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.64055347,121.23700714,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.67129898,121.00092316,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.67165852,120.99815369,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.53904819,121.97264099,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.53969193,121.96775055,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.36062336,123.09357452,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.74289513,120.24059296,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.61115551,120.95394897,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.7057066,119.94436646,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.25068855,123.25688171,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.53274822,120.96834564,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.62660885,120.27088928,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.90812302,117.67461395,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-7.72317839,126.36490631,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-26,04:52:26.000000
-8.85826302,117.8234787,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.84155369,117.80561066,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-7.73379946,125.9969635,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-26,04:52:26.000000
-8.85936928,117.82173157,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.85066223,117.84049988,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.84214306,117.80887604,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.84277534,117.80393219,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.78231812,118.03364563,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.78362274,117.87443542,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.67698956,118.43495941,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.75666237,117.78767395,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.75724697,117.78289795,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.8761034,116.7993927,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.71119213,118.05773163,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.46663857,119.88780975,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.67955494,118.43473053,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.75776386,117.7878952,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.75837994,117.78312683,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.46926022,119.88976288,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.71040916,118.05741882,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.87101078,116.79978943,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.41743755,120.07460022,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
