Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.99051952,111.3644104,8,SLAHUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.63090754,111.70186615,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.62877989,111.66059113,8,WONOASRI,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.6248579,111.65994263,8,WONOASRI,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.62845802,111.63459015,8,WONOASRI,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.48329353,112.62278748,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.48392868,112.61837006,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.56840372,111.74835205,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.5644927,111.7477951,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.55806684,111.73443604,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-6.92795372,115.50132751,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.45851612,111.84671021,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-6.92463064,115.50082397,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.35800838,112.31327057,8,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.55584574,110.88970184,8,JATEN,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2020-09-03,05:43:04.000000
-7.43891001,111.15661621,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.33263683,111.2919693,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.25603437,110.76702118,8,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-03,05:43:04.000000
-7.25855923,110.76396942,8,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-03,05:44:30.000000
-7.13914108,111.27812958,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-03,05:44:30.000000
-7.04889822,111.63105774,8,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-03,05:44:30.000000
-7.54910517,107.62115479,8,PAKENJENG,KAB. GARUT,JAWA BARAT,noaa20,2020-09-03,05:44:30.000000
-6.87072611,111.27490234,8,JAPAH,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-03,05:44:30.000000
-5.56962919,119.52935028,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-03,05:44:30.000000
-6.55535793,108.06421661,8,KROYA,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-03,05:44:30.000000
-6.55900288,108.06341553,8,KROYA,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-03,05:44:30.000000
0.71821856,117.0689621,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-03,05:45:55.000000

