Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.13554787636,113.43938446,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.1381611824,113.421051025,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.13946890831,113.411888123,83,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.12516522408,113.447235107,84,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.12646889687,113.438079834,94,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.04271101952,113.89756012,88,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.0966386795,113.517738342,99,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.46070694923,110.943656921,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.46242451668,110.931472778,99,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.03371787071,113.896263123,78,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.08885908127,113.442024231,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.11233592033,113.076873779,86,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.11365008354,113.067489624,100,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.90401268005,114.355049133,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.9369314909,114.059402466,66,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.02294540405,113.38936615,65,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.07564425468,113.017860413,79,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.07698011398,113.00843811,85,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.01906347275,113.351333618,91,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.02036547661,113.342140198,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.02166819572,113.332939148,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.06645035744,113.016540527,63,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.06778264046,113.007118225,85,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.01126933098,113.340827942,98,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.01256942749,113.331634521,89,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.07743215561,112.805076599,83,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.07878136635,112.795478821,78,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.03754544258,113.021995544,60,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.85269653797,114.265815735,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.85396301746,114.256896973,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.80072593689,114.433876038,90,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.92447292805,113.564498901,66,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.99932777882,113.039016724,72,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.79049813747,114.441490173,76,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.79176604748,114.432579041,96,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.91543209553,113.563194275,94,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.82828879356,113.982673645,79,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.89467608929,113.383346558,69,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.89596819878,113.374176025,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.89726006985,113.365005493,98,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.85844922066,113.512153625,66,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.85975062847,113.503051758,79,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.86894321442,113.373893738,68,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.87025201321,113.364723206,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.93641090393,112.635284424,36,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.927090168,112.633934021,39,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.92845547199,112.62424469,43,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.91776800156,112.632591248,72,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.9191300869,112.622894287,77,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.08560919762,111.145599365,74,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.19941234589,110.271888733,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.75757217407,113.31413269,70,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.18857336044,110.270332336,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.19046711922,110.256919861,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.1777317524,110.268791199,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.17961549759,110.255363464,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.17439985275,110.213394165,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.55946266651,114.450576782,59,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.59887719154,113.977310181,73,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.58990442753,113.976020813,87,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.59117686749,113.967079163,79,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.10695672035,110.198219299,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.11462211609,110.143943787,41,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.0979654789,110.183166504,29,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.10368776321,110.142402649,24,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.07616877556,110.18006897,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.57109630108,113.46169281,72,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.03778362274,110.195678711,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.03971505165,110.182182312,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.01793789864,110.179107666,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.84160041809,110.701774597,54,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.90893173218,110.144386292,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.91082859039,110.130813599,41,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.89615309238,110.1563797,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.89803314209,110.142845154,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.89991831779,110.129272461,11,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.87048459053,110.261894226,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.87231349945,110.248657227,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.8852699995,110.154815674,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.88713729382,110.141281128,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.88901722431,110.127662659,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.85969281197,110.2603302,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.86151623726,110.247047424,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.41343092918,113.146530151,60,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.81892180443,110.288658142,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.82266592979,110.262229919,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.83399116993,110.182273865,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.40300750732,113.154472351,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.40431964397,113.145217896,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.78007245064,110.072425842,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.76718854904,110.08455658,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.76913750172,110.070892334,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.74668455124,110.150627136,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.74859058857,110.137176514,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.75433790684,110.096626282,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.75626599789,110.083015442,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.75819993019,110.069374084,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.73582243919,110.149078369,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.7377204895,110.135604858,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.73962521553,110.122085571,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.68993496895,110.397621155,66,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.72496092319,110.147529602,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.72685027122,110.134033203,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.67928195,110.396095276,94,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.64765024185,110.279212952,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.64952337742,110.266090393,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.59527146816,110.495185852,80,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.5847107172,110.493675232,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.58648633957,110.481018066,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.59362959862,110.430091858,78,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.64348685741,110.074432373,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.6453909874,110.060844421,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.57415485382,110.492126465,96,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.57592129707,110.47946167,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.58123683929,110.441345215,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.58301520348,110.428596497,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.51189672947,110.280883789,99,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.5137168169,110.267837524,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.5155454874,110.254722595,73,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.49588608742,110.238456726,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.51051330566,110.132232666,75,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.51235771179,110.118835449,51,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.50038647652,110.178863525,46,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.48010575771,110.243293762,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.49340522289,110.150810242,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.49532616138,110.137451172,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.49724805355,110.124084473,69,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.4471642971,110.397087097,70,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.48258793354,110.149269104,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.48449552059,110.135925293,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.44640266895,110.171257019,81,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.4482717514,110.157943726,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-0.690597772598,114.864944458,79,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-0.681576251984,114.86365509,62,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-0.62453186512,115.071456909,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-0.625825464725,115.062301636,97,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.30817520618,110.085227966,65,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.3101016283,110.071777344,76,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-0.191227406263,116.701637268,68,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
-1.14472234249,110.022277832,77,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-0.1799377352,116.710929871,65,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
-1.13192868233,110.034202576,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.13386189938,110.020721436,79,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.1191675663,110.046058655,78,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.12108504772,110.032615662,98,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.9692325592,103.933456421,25,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-18,14:46:00
-1.96341717243,103.970375061,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-18,14:46:00
-0.999338984489,110.009666443,73,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.82221198082,103.9506073,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-18,14:46:00
-1.01755166054,109.71786499,65,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-0.889815211296,110.136360168,68,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
0.0212618429214,116.185951233,78,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
-0.808886826038,110.290229797,64,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-0.887784302235,109.658638,71,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-0.852864146233,109.501029968,90,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-0.789871633053,109.780853271,71,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-0.840810716152,109.424758911,54,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-0.817041933537,109.510734558,83,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-1.61140835285,103.902313232,48,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,14:46:00
-0.805807828903,109.509094238,87,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
0.224257081747,116.617271423,72,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
0.222708404064,116.606567383,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
0.22115893662,116.595863342,22,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
0.180241376162,116.312911987,69,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
0.178753107786,116.302612305,63,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
0.246553242207,116.619125366,85,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
-0.369274049997,112.281837463,55,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-0.370672047138,112.272125244,99,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-0.359948605299,112.280487061,44,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-0.361342132092,112.270774841,100,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
0.293792337179,116.811859131,70,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
-0.311110496521,112.15398407,64,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-0.312486588955,112.144187927,91,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
0.369410425425,116.486381531,64,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
0.367892235518,116.475791931,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
0.36637416482,116.465202332,95,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
-0.535142481327,110.048149109,81,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-0.515300095081,110.111732483,96,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-0.517111182213,110.098777771,76,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
0.473879784346,116.57409668,80,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
0.472341775894,116.563369751,77,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
-0.202765271068,111.685623169,49,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-0.204210758209,111.675354004,87,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-0.208562910557,111.644424438,95,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-0.21002368629,111.634033203,75,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
0.132834374905,111.665458679,100,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
0.131372377276,111.655204773,70,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
0.0653197690845,110.978210449,100,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
0.612257540226,111.802658081,100,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
1.41733384132,117.186195374,73,KELAY,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
1.78152251244,117.932121277,81,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
1.866969347,117.246269226,73,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
1.92147934437,117.282485962,36,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
2.00538563728,117.227272034,17,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
2.07908082008,117.172454834,84,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
2.41712999344,117.882820129,77,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-18,14:46:00
2.41514754295,117.868904114,69,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-18,14:46:00
2.44725108147,117.935691833,84,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-18,14:46:00
2.46915602684,117.841430664,75,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-18,14:46:00
2.48015880585,117.839912415,62,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-18,14:46:00
2.56024003029,117.836334229,57,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-18,14:46:00
-2.43853092194,114.413986206,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:47:00
-2.41671562195,114.374443054,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:47:00
