Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.07089424,117.0990448,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.19262886,122.83278656,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.50028896,120.7978363,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-9.01508808,117.27120972,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.1655159,122.91767883,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.18080997,122.8195343,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.18137264,122.8159256,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.91662884,117.7507782,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.59582329,119.87999725,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.11721706,122.93704987,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.11609554,122.80522919,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.82512665,118.00205994,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.09244061,122.86831665,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.08224297,122.86686707,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.08280182,122.86327362,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.66776562,118.51047516,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.73538971,118.00271606,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.73747063,117.93721771,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.73809624,117.93292999,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.75893593,117.78948212,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.73381138,117.93671417,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.73443317,117.93242645,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.67685223,118.20159912,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.31436443,120.56808472,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.89166164,116.52763367,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.89227009,116.52326965,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.73979187,117.52598572,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.73605442,117.52542877,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.69996262,117.70046997,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.54113865,118.7901001,7,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.68443108,117.59477997,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.68710613,117.59130859,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.88469505,116.01286316,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.87075615,115.99224091,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.48323536,118.41390991,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.48554897,118.39772034,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.47352219,118.38000488,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.47413635,118.37563324,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.46357822,118.39870453,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.47074032,118.38047028,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.46427822,118.39968872,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.46487617,118.39560699,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.45832825,118.41539764,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.45117855,118.41456604,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.41225815,118.6306076,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.44164181,118.40516663,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.43745613,118.40892792,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.43806076,118.40478516,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.78437042,115.95874786,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.7826128,115.88072968,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.78313255,115.8769989,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.38755226,118.62731171,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.77902317,115.87611389,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.43341255,118.28614807,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.35414886,118.7583847,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.38702488,118.35492706,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.48352718,117.59424591,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.36386871,118.36410522,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.36474037,118.36496735,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.46250248,117.43717957,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.43835545,117.52574158,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.22371101,117.80013275,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.21875,117.80845642,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.14316654,117.84085846,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.13955879,117.83999634,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.30729103,115.6084137,7,ABANG,KAB. KARANGASEM,BALI,noaa20,2020-10-06,05:24:37.000000
-7.53375149,112.49240875,8,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-10-06,05:24:37.000000
-7.56086063,111.74745178,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-10-06,05:24:37.000000
-5.74383879,123.9331665,8,TOMIA,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-6.93359756,115.52332306,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-06,05:24:37.000000
-7.31064796,111.39853668,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-10-06,05:24:37.000000
-7.27702618,111.44125366,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-10-06,05:24:37.000000
-7.27656412,111.44481659,7,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-06,05:24:37.000000
-7.27609634,111.44519043,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-06,05:24:37.000000
-7.27658463,111.44164276,7,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-10-06,05:24:37.000000
-5.4587903,122.7728653,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.43572092,122.78476715,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.25930595,123.1010437,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.25843239,123.1009903,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.18953276,123.0825119,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.20293951,122.90611267,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.16702271,123.04325867,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.16764164,123.03934479,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.52869034,119.69644165,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-06,05:24:37.000000
-5.53401279,119.59281158,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-06,05:24:37.000000
-5.51377249,119.63674927,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-06,05:24:37.000000
-5.51676798,119.59391785,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-06,05:24:37.000000
-5.03579712,122.49664307,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.96557808,122.92054749,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.01247978,122.62291718,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.96469688,122.91672516,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.0171361,122.43668365,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.389009,119.58541107,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-06,05:24:37.000000
-5.39113283,119.57113647,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-06,05:24:37.000000
-4.87326002,122.8395462,8,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.87384987,122.83580017,8,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.85883474,122.85300446,8,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.90941286,122.36304474,8,TIWORO SELATAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.75118589,123.17699432,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.73725462,123.08168793,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.7337389,123.08111572,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.8416481,122.34890747,8,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-6.63483334,108.32400513,8,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-10-06,05:24:37.000000
-6.63728142,108.32380676,8,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-10-06,05:24:37.000000
-4.43484211,121.75999451,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-3.9021318,122.42119598,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-3.90271425,122.4174118,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.03570127,119.78934479,8,TELLULIMPOE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-10-06,05:24:37.000000
-3.95532918,119.66995239,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-10-06,05:24:37.000000
-4.0792141,114.69753265,8,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.90570831,115.03132629,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.67124248,115.29814148,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.54028869,114.69047546,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.53612685,114.68985748,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.51870537,114.72194672,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.51040268,114.7207489,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.50624967,114.72013092,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.50679445,114.71637726,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.49884892,114.74202728,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.50209785,114.7195282,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.46413136,114.87341309,8,BANJARBARU SELATAN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.46467686,114.86979675,8,BANJARBARU SELATAN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.28877974,115.20877838,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.27782607,115.19991302,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.27834582,115.19644165,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.32709241,114.84213257,8,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.24446774,114.97842407,8,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.31147408,114.0129776,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-3.07394838,115.38105774,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.8935883,115.30142212,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.78081536,114.76885986,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.71671987,115.08947754,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.70871139,115.08830261,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.71392441,115.02501678,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.70990348,115.02442932,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.60387564,115.66553497,7,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.73314714,114.78042603,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.71232343,114.75527954,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.71287417,114.75164795,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.7005949,114.74985504,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.70114255,114.74622345,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.55605984,115.62979889,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.67202497,114.80117798,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.6674099,114.80418396,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.66794777,114.80056,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.60178781,114.77127838,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.59716034,114.77429199,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.59825397,114.76706696,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.59308004,114.77368927,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.59417105,114.76646423,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.58899999,114.77310181,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.59008884,114.76587677,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.585464,114.76888275,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.53938341,115.04767609,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.56644678,114.78452301,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.56290722,114.78033447,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.5582943,114.78334045,9,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.51524091,115.07241821,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.51575494,115.0689621,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.5588305,114.77973175,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.51175737,115.06837463,9,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.52884626,114.95346069,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.55570841,114.71638489,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.38211131,122.48057556,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.55215025,114.71215057,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.40043807,115.63085175,7,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.39659071,115.63025665,7,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.2306664,115.71180725,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.33997583,114.76952362,8,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.20359397,115.25483704,8,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.10530281,115.2403717,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.00523353,115.92198181,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-06,05:26:01.000000
-2.40189695,112.63990021,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.93733943,115.52893066,7,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-1.84489703,115.51551819,7,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-1.82578874,115.5246048,7,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.01706266,106.84925079,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-06,05:26:01.000000
-2.11664748,112.92781067,8,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.3520236,111.12965393,8,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.12471652,112.55738068,8,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.12545872,112.55236816,8,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.95219707,106.76088715,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-06,05:26:01.000000
-2.33392549,110.88631439,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.68200421,115.25891113,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.67649293,115.26537323,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.33530545,110.88572693,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.63691247,115.28977203,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.80851305,113.29460907,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.06051445,111.32822418,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.06798911,111.27705383,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.74666536,113.29147339,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.05449843,111.14375305,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.88593006,112.19036865,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.14301372,110.48525238,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-2.03707051,111.15374756,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.02159452,111.22158813,9,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.03281832,111.14673615,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
