Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.15924549,116.70659637,11,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.30802837,115.70526123,33,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.62343419,121.79751587,85,TALUDITI,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-24,05:13:36
-0.15699098,116.75491333,43,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.7062965,122.29870605,68,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-24,05:13:36
-0.02513499,117.49104309,68,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.54060966,114.11889648,71,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
0.52645206,120.93599701,55,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-0.5849815,113.55323029,82,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
0.89569104,123.23681641,100,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-24,05:13:36
-0.16268614,116.25987244,49,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.83094931,122.76478577,62,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-24,05:13:36
0.79136175,122.50351715,82,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2019-09-24,05:13:36
0.03903733,117.42346191,41,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.10600583,116.45767975,49,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.04609059,117.41518402,32,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.8577702,122.71854401,99,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-24,05:13:36
-0.03551024,116.72899628,39,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.55959511,120.39485931,75,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-0.30480221,114.74906158,60,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.05754121,116.12227631,73,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.04573505,116.7490387,70,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.04997669,116.11227417,82,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.05261038,116.09477234,76,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.0307513,116.18015289,68,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.03720746,116.13698578,99,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.04240574,116.10224915,97,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.00289398,116.30648041,54,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.03094462,116.11824036,75,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.03554947,116.09397125,60,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.01989123,116.1360321,62,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.02396106,116.10997772,99,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.0177853,116.09134674,50,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.09949198,116.78971863,55,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.00083782,116.1420517,31,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.21604334,117.49016571,68,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.10914567,116.79624939,48,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.05226789,116.42749023,28,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.0238299,116.24320984,40,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.00270941,116.07128143,87,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.00347783,116.05238342,94,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.01238363,116.05107117,94,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.98560399,122.26266479,41,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-24,05:13:36
0.14085115,116.66270447,41,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.05192574,116.07190704,88,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.12999934,116.28924561,61,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.18672632,116.54174042,61,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.35649082,117.53982544,54,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.09013627,115.79389191,69,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.36344528,117.53168488,94,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.16470762,116.22357941,92,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.99472827,121.60568237,64,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
0.23569478,116.57548523,36,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.27203897,116.6199646,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.26954386,116.60403442,42,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.26704872,116.5880661,38,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
1.03722847,121.52791595,64,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
0.27931255,116.61070251,99,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.99822861,121.22689819,54,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
0.43138042,117.53547668,78,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.28660649,116.60144043,96,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.44737816,117.53305054,44,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
1.0766921,121.42948151,74,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
1.07036066,121.38764954,69,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
0.34039345,116.49487305,76,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.33312798,116.38764954,54,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
1.09770155,121.43345642,71,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
1.06923032,121.24475098,63,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
1.11054349,121.43039703,59,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
0.50278902,117.50906372,50,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.50103176,117.44552612,66,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.29322982,116.06544495,64,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.35601476,116.40936279,71,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.23867813,112.54415894,83,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-24,05:13:36
0.42253745,116.32327271,91,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.47960937,116.64485168,59,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.43293446,116.3229599,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.64339471,117.55834961,70,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.50903332,116.58473206,43,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.5151031,116.56761169,51,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.6402294,116.67786407,37,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.43184188,115.20767975,72,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.01529124,112.34860992,68,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-24,05:13:36
0.88046187,117.68911743,96,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.86065602,117.29706573,62,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.86813515,116.9705658,66,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.94624364,117.20371246,0,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.88741887,116.82194519,77,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
1.03242195,116.78382874,47,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
1.06783438,116.86312866,77,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-24,05:15:02
1.33403909,118.46468353,83,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-24,05:15:02
1.44345796,117.18448639,74,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-24,05:15:02
0.74314392,111.6752243,53,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-24,05:15:02
1.8161844,117.82468414,68,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-24,05:15:02
1.86009014,117.24687958,22,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-24,05:15:02
1.87125194,117.25177765,34,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-24,05:15:02
1.94794929,117.32556152,74,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-24,05:15:02
2.00043201,117.61353302,56,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-24,05:15:02
2.23225784,117.91362762,58,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-24,05:15:02
2.11381197,117.15614319,73,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-24,05:15:02
2.11851859,117.13388062,62,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-24,05:15:02
2.32262158,117.99650574,82,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-24,05:15:02
2.32116127,117.98725891,90,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-24,05:15:02
2.17867923,117.08864594,47,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-24,05:15:02
2.38832927,117.92019653,99,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-24,05:15:02
2.41333818,117.98233795,48,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-24,05:15:02
2.41391373,117.93516541,93,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-24,05:15:02
2.41251087,117.92591858,72,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-24,05:15:02
2.44906378,117.91290283,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-24,05:15:02
2.46608973,117.87236023,82,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-24,05:15:02
2.4798584,117.86066437,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-24,05:15:02
2.55269265,117.83230591,62,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-24,05:15:02
2.68074393,117.75717163,81,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-24,05:15:02
2.69262505,117.54238129,64,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-24,05:15:02
2.73570824,117.20204163,59,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-24,05:15:02
2.78968525,117.51995087,77,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-24,05:15:02
2.78813076,117.51017761,89,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-24,05:15:02
3.23843026,117.10632324,82,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-24,05:15:02
3.50764799,117.34265137,71,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-24,05:15:02
3.50616074,117.33296204,92,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-24,05:15:02
3.54263282,116.91970825,80,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-24,05:15:02
3.54964924,116.8963089,75,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-24,05:15:02
3.5737896,116.84323883,99,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-24,05:15:02
3.75705099,116.73566437,71,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-09-24,05:15:02
4.21063375,117.23779297,66,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-09-24,05:15:02
