Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.3197794,105.86109161,66,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-2.71876669,103.27216339,39,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.70948553,103.28637695,58,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-1.56932914,110.49817657,49,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.39563346,105.26911163,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.74089289,102.98963928,47,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.50734377,104.45258331,65,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.73860955,102.95880127,52,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.740906,102.94391632,59,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.68285394,103.2745285,79,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.7283051,102.98011017,63,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.73059821,102.96520996,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.73289657,102.95031738,71,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-1.09091616,113.05253601,30,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.64309597,103.34705353,61,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.43669295,104.61252594,38,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.47384548,104.30751038,80,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.65774822,103.09991455,74,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.45921135,104.30527496,90,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.67134619,102.9181366,85,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-1.54962718,110.08895111,58,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.35844231,104.86062622,64,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.57012796,103.48704529,85,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.63703871,103.05059814,79,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-0.92006749,113.7843399,85,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-1.49093068,110.24649811,48,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.49890292,110.19673157,46,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.51135623,110.11909485,68,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.61168051,103.1238327,81,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-1.4970572,110.13844299,38,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.48386383,110.15081024,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.48613191,110.13674927,98,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.4331044,110.3939209,74,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.47520137,110.13512421,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.52921081,103.47288513,60,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-1.41447461,110.36849976,59,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.67855191,102.46260071,74,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-14,06:41:49
-2.38139415,104.27600861,27,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.5723691,103.04068756,89,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.51456881,103.37520599,77,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.36648536,104.30083466,77,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.3578496,104.3082962,21,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.5539453,102.97651672,61,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.26925087,104.73655701,77,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.49497771,103.2696991,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.08017564,105.90296173,64,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-2.46936035,103.29724121,27,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.45082188,103.27874756,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-1.34291399,110.15018463,54,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.42599964,103.19680786,64,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.38746405,103.35621643,32,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.38283539,103.33969116,81,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-1.25649512,110.44190216,84,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.54845595,102.16401672,85,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-14,06:41:49
-2.53537631,101.98097992,73,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-09-14,06:41:49
-2.3032589,103.39116669,59,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.31881118,103.18837738,91,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-14,06:41:49
-2.50174665,101.9823761,82,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-09-14,06:41:49
-1.94383061,105.59709167,77,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-1.99152613,105.28585052,72,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-2.26699829,103.48197937,45,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.2825017,103.38018036,62,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-14,06:41:49
-2.48653579,102.03761292,62,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-09-14,06:41:49
-1.88397038,105.87905884,73,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-2.47848749,102.00061035,83,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-09-14,06:41:49
-2.1622777,103.9274826,74,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-0.59494191,113.56580353,86,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-0.5968107,113.55435181,77,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-1.1679436,110.04273987,93,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.44049811,101.98077393,71,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-09-14,06:41:49
-1.14838898,110.02554321,31,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.15067005,110.01155853,75,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.40977049,102.09194946,66,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-09-14,06:41:49
-1.84218097,105.44820404,76,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-2.19893312,103.12281036,66,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-14,06:41:49
-2.26171875,102.71121979,76,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-14,06:41:49
-2.20130467,103.01469421,75,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-14,06:41:49
-2.24693155,102.71653748,81,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-14,06:41:49
-1.07474411,110.16416931,40,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.13657463,109.7064743,50,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.12484932,109.71147156,91,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.04511356,110.13796997,82,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.11524439,109.70316315,92,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.11845005,109.68325043,72,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.15377498,103.1394043,44,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-14,06:41:49
-2.16316366,103.07858276,73,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-14,06:41:49
-1.10024989,109.72825623,72,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.13635015,109.50518799,77,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.08626902,109.74682617,43,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.73560786,105.59638977,81,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-1.04938722,109.99988556,68,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-0.93207216,110.6067276,71,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.32346034,101.54694366,63,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2019-09-14,06:41:49
-2.12727451,102.74357605,90,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-14,06:41:49
-2.14081502,102.65511322,85,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-14,06:41:49
-2.27570033,101.68226624,82,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2019-09-14,06:41:49
-0.81503475,110.89875793,66,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-0.82542682,110.8343811,90,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-0.9092651,110.31490326,26,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-0.91164148,110.3001709,69,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-0.88557202,110.32006073,67,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-0.97828627,109.74993134,59,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.64449382,105.60366821,98,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-1.91802001,103.73261261,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.06343603,102.77180481,70,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-14,06:41:49
-2.08688998,102.61682129,81,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-14,06:41:49
-1.02014983,109.56473541,45,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.88878739,103.82857513,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-0.88004202,110.32717896,75,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.6407901,105.40196991,60,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-2.03594685,102.72219849,61,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-14,06:41:49
-2.18770885,101.72551727,99,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2019-09-14,06:41:49
-1.87760341,103.70988464,85,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.17998528,101.73155975,74,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2019-09-14,06:41:49
-1.77851677,104.30480194,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-1.78121722,104.28735352,74,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.17441583,101.7234726,92,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2019-09-14,06:41:49
-2.16559696,101.73661804,21,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2019-09-14,06:41:49
-2.14073443,101.85491943,87,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2019-09-14,06:41:49
-0.80524904,110.29414368,78,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.55687571,105.57579803,52,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-0.79526132,110.28522491,53,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-0.90036416,109.63448334,94,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-0.90463895,109.60797119,75,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.73807061,104.37026215,44,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-0.891855,109.61964417,65,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-0.89397836,109.60649872,34,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.72928154,104.37792206,76,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.23962688,101.02676392,84,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-14,06:41:49
-2.24588513,100.98551178,78,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-14,06:41:49
-2.24804378,100.87968445,41,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-14,06:41:49
-1.71216357,104.37644958,89,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.21540117,101.05058289,65,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-14,06:41:49
-0.80561465,110.26333618,44,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-0.89520162,109.67961121,62,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.70874918,104.34898376,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-1.71672845,104.29642487,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-2.12203312,101.62216949,31,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2019-09-14,06:41:49
-0.89164859,109.63169098,94,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.74463522,104.06341553,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-1.87824202,103.18457794,60,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-14,06:41:49
-1.74379826,104.02007294,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-0.42031905,112.51089478,69,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-0.85989052,109.69542694,54,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.71233964,104.12812805,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-1.71757042,104.09403992,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-0.70598674,110.53384399,79,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-0.8614372,109.54608154,89,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-0.86348748,109.53302002,50,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.70633852,104.11849213,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-1.70896077,104.10145569,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-1.72198343,104.01678467,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-2.04074669,101.93322754,73,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2019-09-14,06:41:49
-2.18822193,100.96211243,50,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-14,06:41:49
-0.79753262,109.88174438,80,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-0.85497111,109.51830292,32,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.70033872,104.10887146,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-1.84099019,103.19476318,29,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-14,06:41:49
-0.78447193,109.89404297,85,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-0.78669256,109.88007355,73,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-0.80523199,109.76333618,65,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-0.84438866,109.5166626,73,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.65961993,104.32362366,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-1.68907046,104.13335419,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-1.69171405,104.11628723,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-1.69435358,104.09925079,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-1.70482647,104.03148651,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-0.8694908,109.29112244,66,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.68572676,104.10665894,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-1.68835759,104.08966827,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-0.80098563,109.584198,78,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.61661208,104.3081665,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-0.80050588,109.45586395,69,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.95126557,101.89732361,64,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2019-09-14,06:41:49
-1.60928607,104.04399109,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-2.07823348,100.88182831,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-14,06:41:49
-0.7666288,109.2612915,81,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.57667089,103.91858673,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-1.56488895,103.91677094,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,06:41:49
-1.67670667,102.80412292,55,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,noaa20,2019-09-14,06:41:49
-0.28976122,111.50269318,45,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-0.49130672,109.23291016,64,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.31980169,103.76218414,46,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-14,06:41:49
-0.21522319,110.39518738,66,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.2344662,103.51612854,79,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-14,06:41:49
-1.50347197,101.27067566,51,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-09-14,06:41:49
-1.49474585,101.28353882,51,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-09-14,06:41:49
-0.07906441,109.81508636,69,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.00337768,102.76338196,66,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-14,06:41:49
-0.95926183,102.57256317,62,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-14,06:41:49
-1.15298545,100.80631256,90,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,noaa20,2019-09-14,06:41:49
0.51144361,111.5666275,47,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-0.75507152,103.15222168,41,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-14,06:41:49
-0.4187178,102.88689423,0,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-14,06:41:49
-0.10932612,102.45161438,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-14,06:41:49
-0.32042348,100.83802795,0,LUHAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,noaa20,2019-09-14,06:41:49
1.68942916,101.29107666,89,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-14,06:43:15
1.7439853,100.79992676,72,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-14,06:43:15
1.89055383,101.04976654,72,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-14,06:43:15
1.87566471,100.7293396,81,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-14,06:43:15
1.89420629,100.76217651,40,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-14,06:43:15
1.90297139,100.7751236,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-14,06:43:15
1.8819828,100.63603973,95,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-14,06:43:15
1.88757038,100.62812042,64,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-14,06:43:15
1.91522515,100.76617432,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-14,06:43:15
1.91206574,100.74526978,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-14,06:43:15
1.92082679,100.75820923,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-14,06:43:15
1.93445086,100.71346283,71,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-14,06:43:15
1.91866779,100.60929108,62,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-14,06:43:15
1.94036901,100.66282654,72,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-14,06:43:15
1.9894228,100.94104004,61,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-14,06:43:15
