Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.93446589,106.30939484,8,BAYAH,KAB. LEBAK,BANTEN,noaa20,2020-09-07,06:09:48.000000
-6.85041189,106.76344299,8,PARUNG KUDA,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.58717632,108.1792984,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.70668459,107.20607758,8,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.47981453,108.05536652,8,KROYA,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.43605661,107.66712952,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.432621,107.66661072,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.53864956,105.70436096,8,PANIMBANG,KAB. PANDEGLANG,BANTEN,noaa20,2020-09-07,06:09:48.000000
-6.53865957,105.70540619,8,PANIMBANG,KAB. PANDEGLANG,BANTEN,noaa20,2020-09-07,06:09:48.000000
-6.03057528,105.95687866,7,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-07,06:09:48.000000
-5.73414278,105.2115097,8,PUNDUH PIDADA,KAB. PESAWARAN,LAMPUNG,noaa20,2020-09-07,06:09:48.000000
-5.31956339,104.81671906,8,PUGUNG,KAB. TANGGAMUS,LAMPUNG,noaa20,2020-09-07,06:09:48.000000
-4.85826683,105.70175934,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-07,06:09:48.000000
-4.75916338,104.7328949,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-07,06:09:48.000000
-4.48978806,105.02017975,8,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-09-07,06:09:48.000000
-4.06241274,105.70544434,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-09-07,06:09:48.000000
-3.69735551,104.08314514,8,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-07,06:09:48.000000
-2.96307063,107.79039001,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-07,06:09:48.000000
-3.58704114,102.84039307,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-07,06:09:48.000000
-2.93241286,106.85639954,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-07,06:09:48.000000
-3.12127233,102.70889282,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-07,06:09:48.000000
-0.27663624,110.41106415,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-07,06:11:13.000000
0.02108277,110.29698181,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-07,06:11:13.000000
0.18855959,110.29115295,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-07,06:11:13.000000
0.19030647,110.25650024,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-07,06:11:13.000000
0.38212779,110.0908432,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-07,06:11:13.000000
0.6315164,109.72688293,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-07,06:11:13.000000
0.63424939,109.27685547,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-07,06:11:13.000000
0.9346056,110.34136963,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-07,06:11:13.000000
0.94213206,110.32079315,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-07,06:11:13.000000
-0.23527907,101.71147156,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2020-09-07,06:11:13.000000
0.97658044,109.36520386,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-07,06:11:13.000000
-0.11122288,101.68121338,8,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2020-09-07,06:11:13.000000
1.1430577,109.82025146,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-07,06:11:13.000000
-0.10602964,101.68505096,8,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2020-09-07,06:11:13.000000
-0.10673077,101.68058014,8,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2020-09-07,06:11:13.000000
1.15854251,109.66880798,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-07,06:11:13.000000
1.1967597,109.73755646,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-07,06:11:13.000000
1.22611403,109.79305267,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-07,06:11:13.000000
2.3561759,117.07508087,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-07,06:11:13.000000
2.73728061,116.86404419,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-07,06:11:13.000000
2.82885027,116.88728333,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-07,06:11:13.000000
2.83105588,116.88609314,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-07,06:11:13.000000
3.87594843,116.17636871,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-07,06:11:13.000000
4.14732409,116.95789337,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-07,06:11:13.000000
4.04631376,116.16709137,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-07,06:11:13.000000

