Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.33945167065,104.344116211,46,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,05:58:00
-1.31763458252,104.390396118,42,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,05:58:00
-1.32157063484,104.363014221,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,05:58:00
-1.358284235,104.107582092,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,05:58:00
0.13555753231,114.246574402,67,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-1.21851730347,104.343658447,59,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,05:58:00
-1.20354354382,104.341491699,61,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,05:58:00
-1.19247460365,104.311500549,50,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,05:58:00
-1.17363679409,104.336868286,54,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,05:58:00
-1.17750203609,104.309082031,34,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,05:58:00
0.239293843508,114.26625061,72,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
0.258216679096,114.286933899,62,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
0.256846696138,114.277252197,81,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
0.00112145533785,109.922416687,54,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-10-14,05:58:00
1.11361002922,117.097061157,42,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-14,05:58:00
0.103762961924,103.590606689,35,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-14,05:58:00
0.13203522563,102.743492126,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-10-14,05:58:00
0.419743061066,102.965690613,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-10-14,05:58:00
0.450317144394,103.062507629,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-10-14,05:58:00
0.411162763834,102.959121704,29,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-10-14,05:58:00
0.458596736193,103.053611755,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-10-14,05:58:00
0.880666434765,103.516586304,0,KARIMUN,KAB. KARIMUN,KEP. RIAU,aqua,2019-10-14,05:58:00
0.87631803751,103.48677063,51,not found,aqua,2019-10-14,05:58:00
