Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.21846676,124.91677094,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.43299675,123.51740265,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.57495975,122.5760498,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.57159996,122.57542419,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.54082584,122.68540192,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.50875092,122.66900635,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.9980216,125.7407608,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-28,05:25:14.000000
-8.56884003,121.969841,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.74502563,120.80867004,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.57996178,121.81266785,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.55343246,121.83036041,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.55545998,121.79476166,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.54837418,121.81885529,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.39598656,122.76399231,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.39259338,122.76347351,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.51192474,121.96795654,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.51033688,121.86699677,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.28827,122.96471405,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.28884792,122.96098328,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.55498314,120.99689484,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-9.08916187,117.03090668,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-9.0905304,117.02095795,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-9.08664703,117.02045441,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-9.06228638,117.14027405,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-9.06008244,117.14196777,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-7.58804464,126.56204987,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-28,05:25:14.000000
-8.18487167,122.79767609,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.42368126,120.96901703,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.41408157,120.87454224,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.11687088,122.78703308,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.11743069,122.7834549,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.41023159,120.87753296,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.93920612,117.19406891,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.40585709,120.88401794,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.84922218,117.81700897,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.39195538,120.95965576,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.40356159,120.88276672,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.10965443,122.78908539,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.84706688,117.81759644,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.93701077,117.19545746,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.81944656,117.98190308,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.81580448,117.9812851,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.82080936,117.94677734,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.73870182,118.28406525,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.77554798,118.02774811,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.79033279,117.89838409,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.36630249,120.58695221,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.66800785,118.44573975,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.89557743,116.78678131,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.73289585,117.93388367,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.73349762,117.92959595,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.72982883,117.92909241,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.78721809,117.51739502,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.73367882,117.93122101,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.73429871,117.92697144,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.73001099,117.93073273,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.89601707,116.78479004,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.78603935,117.51922607,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.78669262,117.5147171,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.89206219,116.78444672,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.68006325,118.19670868,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.67648506,118.19597626,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.74190617,117.7192688,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.92994595,116.34703827,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.92590237,116.34650421,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.79034901,117.2750473,7,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.88720226,116.53456879,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.71722412,117.70672607,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.88321304,116.5340271,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-9.06440258,124.81498718,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.78003407,117.23834991,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-9.71293068,120.24510956,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.87849617,116.53868103,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-9.76393604,119.63513184,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.31729412,120.39582825,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-9.68581772,119.99973297,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.76936531,117.28630066,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-9.69096279,119.60635376,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.74959087,117.20584106,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-9.72176647,119.14008331,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.74576473,117.20536041,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-9.50331497,119.93785858,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.85665798,116.40162659,8,PRAYA TIMUR,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-9.50830364,119.83360291,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-9.50885201,119.82988739,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.51621151,118.75214386,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.69272709,117.50306702,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-9.50490475,119.83307648,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-9.49948692,119.70391083,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.72522354,117.1424408,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.19414043,127.91551208,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-28,05:25:14.000000
-8.72597694,117.13722229,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-7.8821435,129.53720093,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-28,05:25:14.000000
-8.8773365,116.04805756,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-9.48237896,119.53258514,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.66401482,117.51373291,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.13470364,127.79527283,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-28,05:25:14.000000
-8.66466618,117.5092392,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.53004932,118.3615799,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-9.43057919,119.09441376,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.52769566,118.35264587,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-9.39411831,119.28649139,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.6729393,122.55135345,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.81348419,116.26552582,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.70154285,116.83625793,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.52964401,123.43058777,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.81574917,116.00812531,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.52435493,123.44173431,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.52215481,123.43309021,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.46725559,118.46865082,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.45786095,118.5089035,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.51682281,123.44449615,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.41658783,124.05812073,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.50179482,118.20139313,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.40397453,124.11460114,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.68265057,116.85778809,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.41238499,124.0615921,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.46573353,118.37749481,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.51795006,123.36943054,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.48622036,118.23342896,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.27709866,124.86129761,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.67875385,116.85725403,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.64105988,122.55670929,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.45099163,118.40429688,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.50068474,123.34416199,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.38790417,118.82137299,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.46701717,118.23946381,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.63302135,122.45281982,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.37752056,124.05131531,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.38696098,118.82142639,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.44844723,118.40452576,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.70313835,121.97611237,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.22973156,124.94143677,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.44904518,118.40045166,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.47492313,118.22442627,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.69812775,121.9643631,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.21771812,124.92131805,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.36772156,118.83072662,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.38139057,118.66427612,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.21846676,124.91677094,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.40557575,118.37378693,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.43299675,123.51740265,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.57495975,122.5760498,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.40503979,118.35228729,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.5077095,117.63812256,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.57159996,122.57542419,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.75842094,115.85679626,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.54082584,122.68540192,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.50875092,122.66900635,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.49968052,117.6146698,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-7.9980216,125.7407608,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-28,05:25:14.000000
-8.82237816,115.13328552,8,KUTA,KAB. BADUNG,BALI,snpp,2020-09-28,05:25:14.000000
-8.43300915,117.51531982,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.56884003,121.969841,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.74502563,120.80867004,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.41693497,117.49441528,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.43350601,117.26926422,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.57996178,121.81266785,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.55343246,121.83036041,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.32931328,117.84580231,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.55545998,121.79476166,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.3013916,117.83517456,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.54837418,121.81885529,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.30203533,117.83076477,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.46757603,116.4307251,8,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.39598656,122.76399231,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.25345325,117.5918808,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.39259338,122.76347351,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.24973774,117.59137726,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.51192474,121.96795654,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.1897192,117.49773407,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.51033688,121.86699677,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.58180714,114.2580719,8,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.28827,122.96471405,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.3676672,121.78517914,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.28884792,122.96098328,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.36206198,121.77716064,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.55498314,120.99689484,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.35170889,121.82248688,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-9.08916187,117.03090668,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.11268139,112.9216156,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-9.0905304,117.02095795,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-7.74423504,113.55607605,8,KOTA ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-9.08664703,117.02045441,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-7.74088049,113.55270386,8,PAITON,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-9.06228638,117.14027405,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-9.06008244,117.14196777,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-7.74518967,112.90087128,8,PASREPAN,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.89446831,111.5973587,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.58804464,126.56204987,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-28,05:25:14.000000
-7.89416599,111.59654999,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.18487167,122.79767609,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.87745285,111.29969788,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.42368126,120.96901703,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.41408157,120.87454224,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.87191772,111.29844666,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.11687088,122.78703308,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.75419855,111.94226074,8,TAROKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.11743069,122.7834549,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
