Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.143885,112.292042,9,SUGIO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.032918,112.292548,8,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.374485,112.296233,8,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.905934,112.296272,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.184295,112.297317,7,SUGIO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.039397,112.303971,8,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.039669,112.303972,8,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.611548,112.315696,8,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.611276,112.315968,9,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.611547,112.315968,8,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.611275,112.316239,9,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.611546,112.31624,8,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.611545,112.316512,9,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.611817,112.316513,8,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.611544,112.316784,8,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.611816,112.316785,9,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.611815,112.317057,9,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.612086,112.317058,9,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.612357,112.317058,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.609643,112.317594,8,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.199699,112.318822,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.264529,112.322814,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.2648,112.322815,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.2648,112.323087,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.264255,112.323628,7,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.674187,112.32595,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.674458,112.325951,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.674186,112.326222,7,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.674457,112.326223,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.564307,112.326972,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.564578,112.326973,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.564306,112.327244,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.564577,112.327245,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.672554,112.327577,8,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.213508,112.328099,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.21378,112.3281,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.213779,112.328371,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.297879,112.329705,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.214858,112.330548,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.215129,112.330549,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.213492,112.333804,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.21322,112.334075,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.213491,112.334075,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.472031,112.337837,7,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.472031,112.338108,9,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.472573,112.33811,9,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.471487,112.338379,9,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.471759,112.338379,9,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.215917,112.339516,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.970094,112.34668,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.970365,112.346681,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.970093,112.346951,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.970364,112.346952,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.611156,112.35485,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.311088,112.358275,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.351771,112.362203,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.35177,112.362475,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.352042,112.362475,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.259785,112.367358,9,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.260056,112.367359,9,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.259784,112.36763,9,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.268994,112.372276,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.268722,112.372547,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.268993,112.372548,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.907537,112.400799,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.23906,112.402342,8,TIKUNG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.965347,112.482151,9,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.965346,112.482423,9,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.965618,112.482423,7,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.73382,110.573095,9,JOGONALAN,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-24,02:42:37.000000
-7.73382,110.573367,7,JOGONALAN,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-24,02:42:37.000000
-8.028039,110.640311,9,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-24,02:42:37.000000
-8.028311,110.640311,9,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-24,02:42:37.000000
-8.028311,110.640583,9,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-24,02:42:37.000000
-7.925345,110.945245,9,NGUNTORONADI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-09-24,02:42:37.000000
-7.771208,110.949891,9,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-09-24,02:42:37.000000
-7.770394,111.047297,7,JATIPURO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-09-24,02:42:37.000000
-7.85124,111.14337,9,JATISRONO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-09-24,02:42:37.000000
-7.800621,111.377904,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-7.951568,111.557416,8,SAWOO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-7.853323,111.56817,9,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-7.853595,111.56817,9,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-7.887234,111.574475,9,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-7.902938,111.598991,9,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-7.911295,111.636561,9,SOOKO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-7.911294,111.636833,9,SOOKO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-7.911294,111.637105,8,SOOKO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-8.064014,111.94417,7,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-8.063742,111.944441,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-8.064014,111.944442,8,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-7.951309,111.988273,9,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-7.950691,112.01957,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-8.310815,112.092394,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-8.311087,112.092395,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-8.311358,112.092395,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-8.311086,112.092667,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-8.303748,112.097005,7,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-8.291518,112.198841,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-8.291245,112.199112,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-8.291517,112.199113,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-8.271405,112.210763,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-8.271404,112.211036,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-24,02:42:37.000000
-1.178543,113.554662,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,landsat8,2020-09-24,02:40:38.000000
-1.374297,113.567518,7,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,landsat8,2020-09-24,02:40:38.000000
-1.374025,113.567787,9,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,landsat8,2020-09-24,02:40:38.000000
-1.374297,113.567787,9,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,landsat8,2020-09-24,02:40:38.000000
-1.374568,113.567788,7,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,landsat8,2020-09-24,02:40:38.000000
