Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.47362995,118.49420929,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.49801826,118.18825531,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.49439335,118.18785858,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.69491291,116.80437469,7,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.47747517,118.25328827,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.44221592,118.44463348,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.37595367,118.82380676,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.3564682,118.76106262,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.5044117,117.73117828,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.43604088,118.10652161,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.43664932,118.1022644,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.43725586,118.09799957,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.43301964,118.10179901,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.43362427,118.09754944,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.4935236,117.56669617,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.49258804,117.56424713,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.42280483,117.98986816,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.37460804,118.26844025,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.25130749,119.08129883,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.25187397,119.0774765,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.3926754,118.11980438,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.466856,117.61045837,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.24837399,119.0772171,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.3878355,118.12765503,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.38843632,118.12353516,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.38904285,118.11937714,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.46249771,117.61435699,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.40578175,117.97910309,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.40149689,117.98299408,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.43322563,117.65965271,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.43385983,117.65524292,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.42951775,117.65913391,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.43078423,117.65029907,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.58483315,116.56698608,8,WANASABA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.42581177,117.65859985,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.58086681,116.56645203,8,WANASABA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.35937977,118.09480286,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.42810917,117.50926208,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.42437172,117.50873566,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.33203411,117.82458496,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.42195702,117.12510681,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.41814137,117.12451935,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.30246067,117.84780884,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.18376064,118.12499237,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.17621231,117.94848633,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.11625957,114.05812073,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.99376297,114.38231659,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.9892149,114.38168335,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.95426226,114.33369446,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.92779875,114.35710907,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.11350155,112.91934204,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.83208323,114.40756226,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.8270092,114.41085815,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.87224722,114.05115509,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.82262754,114.24098969,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.79788256,113.95584869,7,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.73524714,113.99671936,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.73392391,112.05345154,8,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.88123894,110.6937561,8,SEMIN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,snpp,2020-08-27,05:24:46.000000
-7.65373755,111.82080078,7,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.44510365,112.64032745,7,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.44042206,112.6366806,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.51822805,111.82894897,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.4218688,112.50556183,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.48159456,112.06174469,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-6.97938871,115.64126587,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.4532423,111.90732574,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.45612669,111.90623474,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.42489624,111.85533905,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.41950989,111.85476685,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.31941271,112.51496124,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.40330791,111.68821716,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.35804081,111.86543274,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.33861732,111.58054352,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.24308443,112.17092896,8,MODO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.2233758,112.23860168,8,SUGIO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.06076097,111.61257935,9,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-27,05:24:46.000000
-10.24537182,123.71967316,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.2654314,123.50267792,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.26601505,123.4989624,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.14167023,124.23813629,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.13814735,124.23756409,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.16861057,123.97961426,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.22237301,123.64169312,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.16513443,123.97899628,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.1718359,123.82563019,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.11531162,124.11064148,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.12684631,123.9725647,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.12334919,123.97206879,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.12111378,123.96376801,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.17350292,123.63833618,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.11994076,123.96360016,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.12055111,123.95972443,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.17105484,123.63776398,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.11644554,123.96309662,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.11705589,123.95922852,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.11007214,123.95820618,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.10920238,123.91849518,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.15382862,123.63512421,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.18973827,123.40604401,7,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.10389996,123.92946625,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.18632317,123.40549469,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.18690872,123.40176392,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.10103035,123.9250412,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.05834675,124.17150116,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.103652,123.88594055,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.10017586,123.88538361,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.0770998,123.94084167,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.07362556,123.94024658,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.07423878,123.93639374,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.08259487,123.83912659,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.08320713,123.83527374,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.0693121,123.90010834,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.02670956,124.12142181,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.02320957,124.12080383,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.00854874,124.12240601,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.00918961,124.11844635,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.02194214,124.03940582,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.00508118,124.03273773,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.00468922,124.03257751,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.01123333,123.94547272,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.01183319,123.94166565,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.9937849,124.01078796,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.0073328,123.83455658,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.99178219,123.9103241,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.0038681,123.83395386,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92801762,124.24342346,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92451096,124.24269867,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.93824768,124.06664276,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.97823334,123.79377747,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.97959328,123.76291656,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94476891,123.95870972,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.97555351,123.76599121,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.97614956,123.76223755,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.97633839,123.73879242,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.97267818,123.69509125,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.97327805,123.69132233,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.95905209,123.73596954,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.88533401,124.17141724,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90259552,124.06474304,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94472885,123.80329895,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94532681,123.79955292,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94961262,123.77281952,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.95806408,123.72000885,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.95867252,123.71620178,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.88247108,124.16681671,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94613552,123.77235413,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.9490881,123.75386047,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.88089848,124.1542511,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94562531,123.75331879,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.93687344,123.76358795,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.93840122,123.76443481,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94034863,123.72937012,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.9255476,123.80101776,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.95233727,123.63028717,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.95293236,123.62649536,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92267132,123.79671478,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.93578339,123.71328735,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94889927,123.62969208,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94948959,123.62591553,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.95008087,123.62214661,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.88792992,123.99473572,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92760468,123.74274445,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94722843,123.61779022,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.75600147,124.80173492,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.91409302,123.78346252,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.91471291,123.77952576,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92425346,123.71895599,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92545033,123.71136475,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92603874,123.70763397,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94092369,123.61296844,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94151783,123.60918427,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90819836,123.79830933,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92200089,123.71076202,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92316723,123.70336914,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.93225574,123.62317657,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.91031361,123.73989868,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.91985893,123.67938232,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92761421,123.63019562,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.91640377,123.67886353,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92356205,123.63347626,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92416763,123.62963104,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92476559,123.62583923,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.8888607,123.83061981,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90755653,123.71245575,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90815544,123.70865631,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.91175461,123.68587494,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.91235161,123.68210602,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92071915,123.62910461,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90530586,123.70426178,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90470123,123.70808411,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.89105701,123.77186584,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.89167213,123.76799011,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90125179,123.70749664,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90185833,123.70365906,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90960121,123.65470123,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.91020012,123.65091705,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.89841175,123.70303345,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90615273,123.65412903,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.87185097,123.84802246,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.88410759,123.77088165,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
