Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.421838,119.700768,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.418313,119.701014,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.418584,119.701016,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.418855,119.701018,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.419126,119.70102,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.419397,119.701022,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.419939,119.701027,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.42021,119.701029,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.420481,119.701031,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.421023,119.701035,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.421294,119.701037,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.421565,119.701039,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.421836,119.701041,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.418311,119.701287,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.418582,119.701289,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.418853,119.701291,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.419124,119.701293,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.419395,119.701295,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.419937,119.7013,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.420208,119.701302,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.420479,119.701304,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.421292,119.70131,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.421563,119.701312,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.413972,119.701526,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.414243,119.701528,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.41858,119.701562,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.418851,119.701564,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.419122,119.701566,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.419935,119.701573,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.420206,119.701575,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.42129,119.701583,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.421561,119.701585,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.413699,119.701797,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.41397,119.701799,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.414241,119.701801,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.414512,119.701803,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.418577,119.701835,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.418849,119.701837,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.41912,119.701839,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.419933,119.701845,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.413968,119.702072,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.414239,119.702074,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.418575,119.702108,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.418846,119.70211,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.413966,119.702345,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.41884,119.702929,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.413957,119.703437,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-8.585936,119.843261,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-8.586207,119.843263,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-8.585663,119.843531,7,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-8.585934,119.843533,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-8.586205,119.843535,7,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-8.59975,119.844453,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-8.600021,119.844455,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-8.599748,119.844726,7,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-5.521116,119.287229,7,MAPPAKA SUNGGU,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.506706,119.296917,8,MAPPAKA SUNGGU,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.506705,119.297188,9,MAPPAKA SUNGGU,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.506977,119.297189,8,MAPPAKA SUNGGU,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.396883,119.366578,7,GALESONG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.273353,119.405328,9,BAROMBONG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.273352,119.405598,9,BAROMBONG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.431939,119.415959,7,MAPPAKA SUNGGU,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.250806,119.415791,9,BAROMBONG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.556912,119.423229,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.555468,119.444602,7,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.554359,119.450551,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.554357,119.450822,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.554629,119.450823,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.409284,119.452936,9,PATTALLASSANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.415515,119.454314,9,PATTALLASSANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.546731,119.45918,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.297245,119.466555,7,BAJENG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.415426,119.476228,9,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.502446,119.480374,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.27821,119.480275,7,PALANGGA,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.465005,119.485901,7,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.371187,119.4866,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.371186,119.48687,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.464454,119.488063,7,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.467949,119.495113,7,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.079107,119.501672,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.014552,119.507643,8,MARUSU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.573548,119.529382,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.573819,119.529383,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.571915,119.530728,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.101494,119.531774,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.523364,119.535121,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.112321,119.536413,8,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.11232,119.536684,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.112591,119.536685,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.119092,119.538062,7,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.03392,119.547463,8,TURIKALE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.24648,119.549119,7,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.246479,119.54939,7,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.290377,119.555519,9,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.290648,119.555521,9,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.326436,119.555668,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.290376,119.55579,8,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.290647,119.555791,9,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.203073,119.555705,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.203344,119.555706,9,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.27871,119.557635,7,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.492059,119.56421,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.49233,119.564211,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.468471,119.56438,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.492058,119.564481,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.391192,119.566217,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.391191,119.566488,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.470624,119.567906,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.511832,119.568624,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.510747,119.56889,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.511016,119.569432,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.485759,119.579064,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.374862,119.581027,7,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.375133,119.581028,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.374318,119.581295,7,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.374589,119.581296,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.374861,119.581298,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.374317,119.581566,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.374588,119.581567,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.514204,119.584328,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.501996,119.586169,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.502267,119.58617,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.501995,119.586439,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.502266,119.586441,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.549898,119.605859,9,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.550169,119.60586,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.552067,119.605869,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.550168,119.606131,9,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.129637,119.612737,7,TANRALILI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.246978,119.62539,7,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.56766,119.635432,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.567931,119.635433,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.549737,119.642117,9,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.549736,119.642387,9,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.557853,119.645941,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.557037,119.646478,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.557308,119.64648,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.485183,119.648865,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.551868,119.650514,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.552139,119.650515,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.225157,119.656669,7,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.600538,119.678875,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.600809,119.678876,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.600266,119.679144,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.600537,119.679145,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.600808,119.679147,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.601079,119.679148,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.600536,119.679416,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.600807,119.679417,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.483411,119.681593,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.483409,119.681864,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.48368,119.681865,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.483951,119.681866,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.48395,119.682137,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.162394,119.689125,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.613179,119.700851,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.520736,119.700699,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.520735,119.70097,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.551035,119.714636,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.672428,119.726563,7,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.589103,119.748092,7,TURATEA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.589102,119.748362,9,TURATEA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.272982,119.755853,9,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.273253,119.755855,7,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.557588,119.762826,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.557859,119.762827,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.557587,119.763096,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.557858,119.763097,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.552924,119.774708,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.553195,119.774709,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.552923,119.774979,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.553194,119.77498,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.518194,119.78158,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.518465,119.781581,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.518464,119.781852,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.518462,119.782122,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.518734,119.782124,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.518732,119.782394,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.032681,119.783742,9,CENRANA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.038294,119.802148,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.642477,119.811119,7,BATANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.582416,119.843027,9,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.614338,119.856168,7,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.604496,119.873165,9,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.520708,119.879792,7,SINOA,KAB. BANTAENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.479231,119.936665,9,SINOA,KAB. BANTAENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.4795,119.936937,7,SINOA,KAB. BANTAENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.519835,119.947143,9,BISAPPU,KAB. BANTAENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.057018,120.206837,7,KAJUARA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
-5.06451,120.279834,8,KAJUARA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:42.000000
