Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.7266805172,105.607833862,57,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-0.977861583233,110.632621765,70,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.980518937111,110.614906311,69,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.915072858334,110.875328064,90,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.917695343494,110.857185364,99,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.929533958435,110.601646423,64,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-1.61062049866,105.843894958,56,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-1.61192977428,105.834785461,69,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-0.849377572536,110.885147095,75,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.852136850357,110.866744995,91,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.311167120934,114.335700989,82,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.315934658051,114.304489136,66,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.304973572493,114.327972412,86,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.970506370068,109.768348694,82,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.800083458424,110.852401733,74,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.92701113224,109.824363708,50,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.498450994492,112.502998352,67,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.896662533283,109.814178467,73,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.453189849854,112.701065063,80,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.522972881794,112.22253418,84,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.526330769062,112.199493408,55,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.771728754044,110.51285553,75,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.77424043417,110.495552063,90,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.815967261791,110.208068848,77,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.895551204681,109.659133911,90,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.746675789356,110.598701477,71,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.439977645874,112.488624573,84,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.44368776679,112.463790894,78,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.444278687239,112.362167358,70,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.867454469204,109.53465271,77,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.441203355789,112.286254883,41,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.457908302546,112.23210144,63,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.847461938858,109.510139465,33,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.797490954399,109.777412415,73,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.171657830477,113.883750916,65,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.800761461258,109.593467712,33,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.120590686798,114.116500854,89,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.125562146306,114.08303833,72,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.269616484642,113.112846375,53,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.812939167023,109.431297302,81,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.815044879913,109.416931152,52,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.279360085726,112.943878174,79,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.283504009247,112.916160583,95,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.132405176759,114.112442017,87,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.16074128449,113.910827637,41,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.267036110163,112.936965942,77,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.270947515965,112.909622192,79,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.39413869381,112.048210144,63,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.469409137964,111.427024841,63,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.472593396902,111.404914856,78,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.0143081890419,114.345024109,65,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.0189581997693,114.313354492,80,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.324482411146,112.231956482,78,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.310417175293,112.229217529,88,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.524777531624,110.775466919,56,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.243833526969,112.578956604,90,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.247712984681,112.552932739,92,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.512228250504,110.773628235,81,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.514932453632,110.755378723,81,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.285609602928,112.20161438,77,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.0131568191573,114.30480957,74,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.238135159016,112.596717834,28,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.0647716969252,113.592300415,59,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-0.370605349541,111.470100403,69,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.5744099617,110.053321838,61,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.357310503721,111.468009949,91,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.172894537449,112.533355713,57,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.176789611578,112.506996155,64,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.0720308721066,112.175415039,72,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.0756083205342,112.150718689,78,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.0578941442072,112.173164368,50,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-0.0614939071238,112.148521423,81,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
0.461643248796,115.224380493,31,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-15,06:30:00
-1.05478847027,102.846176147,47,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-15,06:30:00
-1.04533672333,102.844963074,70,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-15,06:30:00
-1.18675720692,101.492324829,63,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-15,06:30:00
-1.00362610817,102.700813293,79,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-15,06:30:00
-0.988163173199,102.030487061,50,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-15,06:30:00
-0.989735126495,102.019569397,41,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-15,06:30:00
-0.873215258121,101.695213318,79,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-15,06:30:00
-0.827762961388,101.654136658,74,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-15,06:30:00
-0.82942533493,101.642440796,84,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-15,06:30:00
-0.586832761765,102.637016296,61,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-15,06:30:00
-0.495108246803,102.698928833,0,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-15,06:30:00
-0.204543411732,103.381034851,80,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-15,06:30:00
-0.136786058545,103.346466064,71,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-15,06:30:00
0.0521986670792,104.476013184,34,SENAYANG,KAB. LINGGA,KEP. RIAU,aqua,2019-09-15,06:30:00
-0.0302733853459,103.180976868,75,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-15,06:30:00
-0.0316123627126,103.171524048,99,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-15,06:30:00
-0.11032550782,102.449798584,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-15,06:30:00
-0.0559063032269,102.626144409,56,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-15,06:30:00
1.0516910553,109.166244507,24,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
1.0496032238,109.151542664,68,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
0.171155914664,102.212982178,84,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-15,06:30:00
0.183837205172,101.591888428,42,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-09-15,06:30:00
0.182239845395,101.580665588,89,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-09-15,06:30:00
0.309538066387,101.825141907,56,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-15,06:30:00
0.340959817171,101.826171875,82,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-15,06:30:00
1.45738637447,109.114051819,31,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
1.70680463314,109.337875366,71,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
1.72061431408,109.351776123,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
1.71841156483,109.336158752,89,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
1.7322435379,109.350112915,90,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
1.73003327847,109.334541321,68,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
1.06505179405,104.284370422,62,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-09-15,06:30:00
1.06377673149,104.27545929,65,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-09-15,06:30:00
1.93986153603,109.437286377,64,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
1.93757820129,109.421287537,22,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
1.74506652355,100.796333313,89,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-15,06:30:00
1.89421260357,100.774627686,86,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-15,06:30:00
1.88358187675,100.628257751,55,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-15,06:30:00
1.89396357536,100.626724243,68,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-15,06:30:00
1.93882477283,100.663246155,53,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-15,06:30:00
2.05581831932,100.90737915,48,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-15,06:30:00
2.06426072121,100.894256592,57,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-15,06:30:00
1.99099469185,100.397857666,52,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-15,06:30:00
2.10563468933,100.079071045,64,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2019-09-15,06:30:00
2.23094415665,100.414505005,81,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-15,06:30:00
2.22914958,100.402046204,87,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-15,06:30:00
2.32020497322,100.3179245,81,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-09-15,06:30:00
2.31839227676,100.305274963,76,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-09-15,06:30:00
2.45802354813,100.29838562,66,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-09-15,06:30:00
3.7732591629,108.296653748,41,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-09-15,06:30:00
3.77130937576,108.282554626,91,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-09-15,06:30:00
3.85850644112,108.095680237,62,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-09-15,06:30:00
3.94280934334,108.03591156,77,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-09-15,06:30:00
3.99313926697,108.064460754,40,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-09-15,06:30:00
3.99129462242,108.050933838,56,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-09-15,06:30:00
